"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/2000/01/rdf-schema#label","The Reign of the Superman"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Reign_of_the_Superman"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/apellido","Overstreet"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/añoOriginal",1933
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/edición",18
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/House_of_Collectibles"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/enlaceautor","Robert M. Overstreet"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/enlaceautor","Jerry Siegel"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/fecha","agosto de 1983"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/ilustradorOriginal","http://es.dbpedia.org/resource/Joe_Shuster"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/imagen","Reign of the Superman.jpg"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/issn",746
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/nombre","Herbert S."
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/nombre","Robert M."
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/paísOriginal","EEUU"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/pieDeImagen","""The Reign of the Superman"" en el fanzine Science Fiction: The Advance Guard of Future Civilization 3 ."
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/publicación","Nemo, the Classic Comics Library"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/páginas",20
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/título","The Official Overstreet Comic Book Price Guide"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://es.dbpedia.org/property/título","The Reign of the Superman"
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://dbpedia.org/ontology/wikiPageID",9559446
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://dbpedia.org/ontology/wikiPageRevisionID",130377358
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://dbpedia.org/ontology/wikiPageLength",10158
"http://es.dbpedia.org/resource/The_Reign_of_the_Superman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Reign_of_the_Superman?oldid=130377358&ns=0"
"http://es.wikipedia.org/wiki/The_Reign_of_the_Superman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Reign_of_the_Superman"
