"subject","predicate","object"
"http://es.dbpedia.org/resource/209_Dido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(209)_Dido"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2000/01/rdf-schema#label","(209) Dido"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2000/01/rdf-schema#comment","(209) Dido es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Christian Heinrich Friedrich Peters el 22 de octubre de 1879 desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por Dido, la legendaria reina de Cartago.​"
"http://es.dbpedia.org/resource/(209)_Dido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057snh"
"http://es.dbpedia.org/resource/(209)_Dido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1879"
"http://es.dbpedia.org/resource/(209)_Dido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(209)_Dido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(209)_Dido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(209)_Dido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(209)_Dido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(209)_Dido"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/afelio",3.335
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/albedo",0.0349
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/anomalíaMedia",205
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(208)_Lacrimosa"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/argumentoPerihelio",249.4
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/designaciones","A909 AB, A909 GB, A912 RB"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/diámetro","159.9"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/excentricidad",0.05998
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(209)_Dido","http://es.dbpedia.org/property/inclinación",7.169
