"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Pichón_Riviére","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pichon-Rivière"
"http://es.wikipedia.org/wiki/Enrique_Pichon-Rivière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Pichon-Rivière"
"http://es.dbpedia.org/resource/Arminda_Aberastury","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Enrique_Pichon-Rivière"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Enrique Pichon-Rivière"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Pichon-Rivière (Ginebra, 25 de junio de 1907 – 16 de julio de 1977) fue un médico psiquiatra​ argentino nacido en Suiza, considerado uno de los introductores del psicoanálisis en Argentina y generador de la teoría de grupo conocida como grupo operativo, herramienta de suma importancia en la Psicología social."
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrj4s"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_suizos_hacia_Argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Suiza"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_sociales"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacientes_de_Melanie_Klein"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suiza"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Suiza"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Pichon-Rivière"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Arminda_Aberastury"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/imagen","Pichon riviere unica foto hd.png"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires,  Argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/lugarDeNacimiento","Ginebra,  Suiza"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psiquiatría"
