"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Wilhelm_Friedrich_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Schlegel"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schlegel"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wilhelm Friedrich von Schlegel (Hanóver, Electorado de Brunswick-Luneburgo, 10 de marzo de 1772 – Dresde, Reino de Sajonia, 12 de enero de 1829) fue un filósofo, escritor, crítico literario, historiador, filólogo clásico y traductor alemán. Junto con su hermano August Wilhelm Schlegel fue uno de los representantes más importantes del Círculo de Jena. El objetivo de Schlegel era crear un nuevo tipo de representación literaria que aunara filosofía, narrativa, poesía, el genio y la crítica. Acuñó varios conceptos de vital importancia como ""poesía universal progresiva"" , la ironía romántica (""witz""), ""nueva mitología"" y el término romanticismo. Fue un pionero en la tipología lingüística y en el terreno de la indología."
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_sk"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Romanticismo"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_luteranismo"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Schlegel"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/apellido","Berman"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/editorial","París: Gallimard"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/enlaceautor","Antoine Berman"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/id","ISBN 978-2070700769"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/imagen","Franz Gareis Portrait Friedrich Schlegel.jpg"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/nombre","Antoine"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/pieDeImagen","(Retrato de Friedrich Schlegel por Franz Gareis en 1801.)"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://es.dbpedia.org/property/título","L'épreuve de l'étranger. Culture et traduction dans l'Allemagne romantique: Herder, Goethe, Schlegel, Novalis, Humboldt, Schleiermacher, Hölderlin."
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://dbpedia.org/ontology/wikiPageID",442880
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://dbpedia.org/ontology/wikiPageRevisionID",127900400
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero23/schlegel.html"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://dbpedia.org/ontology/wikiPageLength",8162
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Schlegel?oldid=127900400&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Schlegel","http://dbpedia.org/ontology/abstract","Karl Wilhelm Friedrich von Schlegel (Hanóver, Electorado de Brunswick-Luneburgo, 10 de marzo de 1772 – Dresde, Reino de Sajonia, 12 de enero de 1829) fue un filósofo, escritor, crítico literario, historiador, filólogo clásico y traductor alemán. Junto con su hermano August Wilhelm Schlegel fue uno de los representantes más importantes del Círculo de Jena. El objetivo de Schlegel era crear un nuevo tipo de representación literaria que aunara filosofía, narrativa, poesía, el genio y la crítica. Acuñó varios conceptos de vital importancia como ""poesía universal progresiva"" , la ironía romántica (""witz""), ""nueva mitología"" y el término romanticismo. Fue un pionero en la tipología lingüística y en el terreno de la indología."
"http://es.wikipedia.org/wiki/Friedrich_Schlegel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Schlegel"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Friedrich_Schlegel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Schlegel"
