"subject","predicate","object"
"http://dbpedia.org/resource/Rufous_mouse-eared_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myotis_bocagei"
"http://es.wikipedia.org/wiki/Myotis_bocagei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myotis_bocagei"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/2000/01/rdf-schema#label","Myotis bocagei"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/2000/01/rdf-schema#comment","Myotis bocagei es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs6rd"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://xmlns.com/foaf/0.1/name","Myotis bocagei"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myotis"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myotis_bocagei"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/binomial","Myotis bocagei"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/binomialAuthority","Peters, 1870"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/name","Myotis bocagei"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/rangeMap","Myotis bocagii distribution.png"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/species","M. bocagei"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/wikiPageID",4303516
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/wikiPageRevisionID",119205151
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/14148/all"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myotis_bocagei?oldid=119205151&ns=0"
"http://es.dbpedia.org/resource/Myotis_bocagei","http://dbpedia.org/ontology/abstract","Myotis bocagei es una especie de murciélago de la familia Vespertilionidae."
