"subject","predicate","object"
"http://es.dbpedia.org/resource/Sellapan_Ramanathan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Hinduista"
"http://es.dbpedia.org/resource/Hinduista","http://www.w3.org/2000/01/rdf-schema#label","Hinduista"
"http://es.dbpedia.org/resource/Hinduista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j6c"
"http://es.dbpedia.org/resource/Hinduista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinduista"
"http://es.dbpedia.org/resource/Hinduista","http://dbpedia.org/ontology/wikiPageID",175702
"http://es.dbpedia.org/resource/Hinduista","http://dbpedia.org/ontology/wikiPageRevisionID",52018303
"http://es.dbpedia.org/resource/Hinduista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Hinduista","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Hinduista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hinduista?oldid=52018303&ns=0"
"http://es.dbpedia.org/resource/Ramsewak_Shankar","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Hinduista"
"http://es.dbpedia.org/resource/Chan_Santokhi","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Hinduista"
"http://es.dbpedia.org/resource/Madhusudan_Das","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Hinduista"
"http://es.dbpedia.org/resource/Madhusudan_Gupta","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Hinduista"
"http://es.dbpedia.org/resource/Leonardo_Rubín","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Hinduista"
"http://es.wikipedia.org/wiki/Hinduista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hinduista"
