"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Luchadores de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7310909
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",116391152
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_de_Venezuela?oldid=116391152&ns=14"
"http://es.dbpedia.org/resource/Luis_Vívenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/María_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Anthony_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Betzabeth_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/César_Osorio_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Yorgen_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Raiber_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Marcia_Andrades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Wilfredo_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/César_Roberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Mejías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Roberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Querys_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Jaramit_Weffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Luillys_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/José_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/José_Daniel_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Avendaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Víctor_Montero_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Wuileixis_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
