"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Gorjón González"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Gorjón González (Vilvestre, 9 de julio de 1922 - Basauri, 10 de julio de 1981) fue un Guardia Civil retirado, que fue asesinado por la banda terrorista ETA en 1981."
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_mortales_de_ETA"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1981"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1922"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilvestre"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Gorjón_González"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://dbpedia.org/ontology/wikiPageID",5909425
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://dbpedia.org/ontology/wikiPageRevisionID",99965228
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://dbpedia.org/ontology/wikiPageLength",4339
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Gorjón_González?oldid=99965228&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Gorjón_González","http://dbpedia.org/ontology/abstract","Joaquín Gorjón González (Vilvestre, 9 de julio de 1922 - Basauri, 10 de julio de 1981) fue un Guardia Civil retirado, que fue asesinado por la banda terrorista ETA en 1981."
"http://es.wikipedia.org/wiki/Joaquín_Gorjón_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Gorjón_González"
