"subject","predicate","object"
"http://es.dbpedia.org/resource/Frenesí","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alec_McCowen"
"http://es.dbpedia.org/resource/A_Night_to_Remember_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alec_McCowen"
"http://dbpedia.org/resource/Alec_McCowen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alec_McCowen"
"http://es.wikipedia.org/wiki/Alec_McCowen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alec_McCowen"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alec_McCowen"
"http://es.dbpedia.org/resource/Cry_Freedom","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alec_McCowen"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/2000/01/rdf-schema#label","Alec McCowen"
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/2000/01/rdf-schema#comment","Alec McCowen (26 de mayo de 1925​ – 6 de febrero de 2017) fue un actor inglés, conocido por sus numerosos trabajos teatrales y cinematográficos."
"http://es.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Shakespeare_Company"
"http://es.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Alec_McCowen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alec_McCowen"
"http://es.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageID",8878445
"http://es.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageRevisionID",126689352
"http://es.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bris.ac.uk/theatrecollection/search/people_sub_plays_all%3Fforename=Alec&amp;surname=MCCOWEN&amp;job=Actor&amp;pid=27183&image_view=Yesamp;x=19amp;y=17"
"http://es.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723091618/http:/ftvdb.bfi.org.uk/sift/individual/13018%3Fview=credit&page=1"
"http://es.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigredbook.info/alec_mccowen.html"
"http://es.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageLength",15314
"http://es.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alec_McCowen?oldid=126689352&ns=0"
"http://es.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/abstract","Alec McCowen (26 de mayo de 1925​ – 6 de febrero de 2017) fue un actor inglés, conocido por sus numerosos trabajos teatrales y cinematográficos."
"http://es.dbpedia.org/resource/La_soledad_del_corredor_de_fondo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alec_McCowen"
"http://es.dbpedia.org/resource/La_soledad_del_corredor_de_fondo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alec_McCowen"
