"subject","predicate","object"
"http://es.dbpedia.org/resource/Bignonia_guayaquilensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macranthisiphon"
"http://es.dbpedia.org/resource/Pyrostegia_longiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macranthisiphon"
"http://es.dbpedia.org/resource/Macranthisiphon_longiflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macranthisiphon"
"http://es.dbpedia.org/resource/Bignonia_longiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macranthisiphon"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/2000/01/rdf-schema#label","Macranthisiphon"
"http://es.dbpedia.org/resource/Macranthisiphon","http://www.w3.org/2000/01/rdf-schema#comment","Macranthisiphon Bureau ex K.Schum., es un género monotípico de pequeños árboles perteneciente a la familia de las bignoniáceas. Su única especie: Macranthisiphon longiflorus, es originaria de Ecuador y Perú.​"
"http://es.dbpedia.org/resource/Macranthisiphon","http://xmlns.com/foaf/0.1/name","Macranthisiphon"
"http://es.dbpedia.org/resource/Macranthisiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bignonieae"
"http://es.dbpedia.org/resource/Macranthisiphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macranthisiphon"
"http://es.dbpedia.org/resource/Macranthisiphon","http://es.dbpedia.org/property/binomial","Macranthisiphon longiflorus"
"http://es.dbpedia.org/resource/Macranthisiphon","http://es.dbpedia.org/property/binomialAuthority","K.Schum."
"http://es.dbpedia.org/resource/Macranthisiphon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Macranthisiphon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
