"subject","predicate","object"
"http://es.dbpedia.org/resource/Aston_Martin_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de motores de Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de motores de Fórmula 1"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://dbpedia.org/ontology/wikiPageID",8476701
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://dbpedia.org/ontology/wikiPageRevisionID",122321042
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_motores_de_Fórmula_1?oldid=122321042&ns=14"
"http://es.dbpedia.org/resource/Mecachrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Zakspeed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Pratt_&_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Peugeot_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/TAG_Heuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Alta_Car_and_Engineering_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Coventry_Climax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ilmor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Offenhauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Toyota_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/British_Racing_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Gordini_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Judd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Cosworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Borgward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Maserati_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:BMW_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Porsche_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Lea-Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Life_Racing_Engines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Lamborghini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Porsche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/JA_Prestwich_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Brian_Hart_Ltd.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Scuderia_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Bristol_Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Megatron_(motor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Mugen_Motorsports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Acer_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Ford_Motor_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Techniques_d'Avant_Garde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Arrows_Grand_Prix_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Playlife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Honda_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Renault_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Asiatech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Fondmetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Supertec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Motori_Moderni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Petronas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
