"subject","predicate","object"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/2000/01/rdf-schema#label","Salena Rocky Malone"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/2000/01/rdf-schema#comment","Salena Rocky Malone (fallecida en mayo de 2017) es una activista aborigen australiana LGBQTI. Es uno de los fundadores del IngiLez Leadership Support Group (ILSG) y gerente del Open Doors Youth Service.​​"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://xmlns.com/foaf/0.1/name","Salena Rocky Malone"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salena_Rocky_Malone"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/causaMuerte","accidente de motocicleta"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/nombre","Salena Rocky Malone"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/premios","Premios Brisbane Queen's Ball"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rockhampton"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://dbpedia.org/ontology/wikiPageID",9337501
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://dbpedia.org/ontology/wikiPageRevisionID",128784252
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://dbpedia.org/ontology/wikiPageLength",3787
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australiana"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salena_Rocky_Malone?oldid=128784252&ns=0"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://dbpedia.org/ontology/abstract","Salena Rocky Malone (fallecida en mayo de 2017) es una activista aborigen australiana LGBQTI. Es uno de los fundadores del IngiLez Leadership Support Group (ILSG) y gerente del Open Doors Youth Service.​​"
"http://es.wikipedia.org/wiki/Salena_Rocky_Malone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salena_Rocky_Malone"
