"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceania_Sevens_Femenino_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Súper_Rugby_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/W-League_(Australia)_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/W-League_(Australia)_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Tour_Down_Under_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Categoría:Australia_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Australia_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Australia en 2013"
"http://es.dbpedia.org/resource/Categoría:Australia_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Australia en 2013"
"http://es.dbpedia.org/resource/Categoría:Australia_en_2013","http://dbpedia.org/ontology/wikiPageID",5463249
"http://es.dbpedia.org/resource/Categoría:Australia_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",65153068
"http://es.dbpedia.org/resource/Categoría:Australia_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Australia_en_2013?oldid=65153068&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Brisbane_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/A-League_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Incendios_forestales_de_Nueva_Gales_del_Sur_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Rally_de_Australia_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Seven_de_Australia_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Gira_de_los_Leones_Británico-Irlandeses_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
