"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_of_Langley,_1st_Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmundo_de_Langley"
"http://es.dbpedia.org/resource/Casa_de_York","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Edmundo_de_Langley"
"http://es.dbpedia.org/resource/Constanza_de_York","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Edmundo_de_Langley"
"http://es.dbpedia.org/resource/Constanza_de_York","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Edmundo_de_Langley"
"http://es.dbpedia.org/resource/Ricardo_de_Conisburgh","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Edmundo_de_Langley"
"http://es.dbpedia.org/resource/Ricardo_de_Conisburgh","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Edmundo_de_Langley"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Edmundo_de_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
