"subject","predicate","object"
"http://dbpedia.org/resource/Tell_Abyad_offensive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.dbpedia.org/resource/Campaña_de_Tel_Abyad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.wikipedia.org/wiki/Ofensiva_de_Tal_Abyad_(2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.dbpedia.org/resource/Ofensiva_de_Raqqa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.dbpedia.org/resource/Campaña_de_Tal_Abyad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.dbpedia.org/resource/Unidades_Femeninas_de_Protección","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva de Tal Abyad (2015)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","La Ofensiva de Tal Abyad fue una operación militar iniciada a fines de mayo de 2015, en el norte de la gobernación de Raqa, en una coalición entre las Unidades de Protección Popular kurdas y el Ejército Libre Sirio llamada Volcán del Éufrates, contra el grupo terrorista Estado Islámico. La campaña duró hasta el 10 de julio de 2015, y constituyó la segunda fase de la mucho mayor Operación Comandante Rûbar Qamishlo, que comenzó con una gran ofensiva para recapturar el oeste de la gobernación de Al Hasaka, e implicó la recaptura de Kobane con esta última. El objetivo particular de esta campaña recapturar el paso fronterizo de Tal Abyad y unir sus fuerzas con las del cantón de Kobane."
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Siria"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Al-Raqa"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofensiva_de_Tal_Abyad_(2015)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/bajas",46
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/bajas",23000
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/bajas",50
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/bajas",338
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/comandante","Abu Ali al-Anbari
*  Abu Musab
*  Abdel-Majed Abdel Bary"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/combatientes","Kurdistán sirio
*  Ejército Libre Sirio"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/consecuencias","* Las YPG y los rebeldes capturan Tal Abyad, su paso fronterizo, Salouk, Ayn Issa, Mashor Tahtani, más de 32 localidades, la base de la 93.ª Brigada y parte de la ruta M4 al norte de Al Raqa.
* Las YPG y los rebeldes unen geográficamente los cantones de Jazira y Kobane."
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/descripciónImagen","Mapa de la ofensiva."
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/imagen","Tell_Abyad_offensive_.png"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/lugar","Norte de la gobernación de Al Raqa, Siria"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/nombre","Ofensiva de Tal Abyad"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/parteDe","Parte de la Guerra contra Estado Islámico y la Guerra civil siria"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/resultado","Victoria del Volcán del Éufrates"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/soldados",4000
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/soldados",1500
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/unidades","Volcán del Éufrates:
* 20px|border= YPG
* 20px|border= YPJ
*  Brigada Thuwwar Al-Raqqa
*  Jaysh Thuwar Tal Abyad
*  Jaysh al-Thuwar"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/unidades","Wilayat al-Raqqah"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://es.dbpedia.org/property/unidades","Dokumacılar"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://dbpedia.org/ontology/wikiPageID",6920956
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://dbpedia.org/ontology/wikiPageRevisionID",124794566
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://dbpedia.org/ontology/wikiPageLength",39803
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Al_Raqa"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ofensiva_de_Tal_Abyad_(2015)?oldid=124794566&ns=0"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://dbpedia.org/ontology/abstract","La Ofensiva de Tal Abyad fue una operación militar iniciada a fines de mayo de 2015, en el norte de la gobernación de Raqa, en una coalición entre las Unidades de Protección Popular kurdas y el Ejército Libre Sirio llamada Volcán del Éufrates, contra el grupo terrorista Estado Islámico. La campaña duró hasta el 10 de julio de 2015, y constituyó la segunda fase de la mucho mayor Operación Comandante Rûbar Qamishlo, que comenzó con una gran ofensiva para recapturar el oeste de la gobernación de Al Hasaka, e implicó la recaptura de Kobane con esta última. El objetivo particular de esta campaña recapturar el paso fronterizo de Tal Abyad y unir sus fuerzas con las del cantón de Kobane."
