"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muthuswami_Dikshitar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muthuswami_Dikshitar"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/2000/01/rdf-schema#label","Muthuswami Dikshitar"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/2000/01/rdf-schema#comment","Muthuswami Dikshitar (24 de marzo de 1775-21 de octubre de 1835) fue un poeta y compositor India del Sur y es un integrante de la trinidad musical de la música carnática. Sus composiciones, de las cuales alrededor de 500 son comúnmente conocidas, se destacan por sus descripciones elaboradas y poéticas de dioses y templos hindúes y por capturar la esencia de las formas raga a través del estilo vainika que enfatiza los gamakas (adornos). Por lo general, éstos están en una velocidad más lenta (chowka kala). También es conocido por su nombre de firma Guruguha, que también es su mudra (y se puede encontrar en cada una de sus canciones).​ Sus composiciones son cantadas y tocadas ampliamente en conciertos clásicos de música carnática."
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://xmlns.com/foaf/0.1/name","Muthuswami Dikshitar"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muthuswami_Dikshitar"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://es.dbpedia.org/property/fechaDeNacimiento","Tiruvarur, Thanjavur, Tamil Nadu, India"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_carnática"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://es.dbpedia.org/property/nombre","Muthuswami Dikshitar"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://es.dbpedia.org/property/ocupación","cantante, compositor"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://es.dbpedia.org/property/pieDeImagen","Muthuswami Dikshitar"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://dbpedia.org/ontology/wikiPageID",8245007
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://dbpedia.org/ontology/wikiPageRevisionID",126403864
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muthuswami_Dikshitar?oldid=126403864&ns=0"
"http://es.dbpedia.org/resource/Muthuswami_Dikshitar","http://dbpedia.org/ontology/abstract","Muthuswami Dikshitar (24 de marzo de 1775-21 de octubre de 1835) fue un poeta y compositor India del Sur y es un integrante de la trinidad musical de la música carnática. Sus composiciones, de las cuales alrededor de 500 son comúnmente conocidas, se destacan por sus descripciones elaboradas y poéticas de dioses y templos hindúes y por capturar la esencia de las formas raga a través del estilo vainika que enfatiza los gamakas (adornos). Por lo general, éstos están en una velocidad más lenta (chowka kala). También es conocido por su nombre de firma Guruguha, que también es su mudra (y se puede encontrar en cada una de sus canciones).​ Sus composiciones son cantadas y tocadas ampliamente en conciertos clásicos de música carnática. La trinidad musical consiste en los autores Dikshitar, Tyagaraja (1767-1847) y Syama Sastri (1762-1827).​ Sin embargo, a diferencia de las composiciones en lengua télugu de los otros, sus composiciones son predominantemente en sánscrito. También compuso algunos de sus kritis en lengua  (mezcla de sánscrito, telugu y tamil)."
"http://dbpedia.org/resource/Muthuswami_Dikshitar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muthuswami_Dikshitar"
