"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rex_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rex_Stewart"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Rex Stewart"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Rex Stewart (Filadelfia, 22 de febrero de 1907 – Los Ángeles, 7 de septiembre de 1967) fue un cornetista y trompetista de jazz de nacionalidad estadounidense, conocido principalmente por su trabajo con la orquesta de Duke Ellington."
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0hhr"
"http://es.dbpedia.org/resource/Rex_Stewart","http://xmlns.com/foaf/0.1/name","Rex Stewart"
"http://es.dbpedia.org/resource/Rex_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rex_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rex_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dixieland"
"http://es.dbpedia.org/resource/Rex_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Rex_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/Rex_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rex_Stewart"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/fechaDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/fechaDeNacimiento","Filadelfia, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/imagen","Rex Stewart 1943.jpg"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/nombre","Rex Stewart"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/nombreDeNacimiento","Rex William Stewart"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/pieDeImagen","Rex Stewart con la orquesta de Duke Ellington"
"http://es.dbpedia.org/resource/Rex_Stewart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Duke_Ellington"
"http://es.dbpedia.org/resource/Rex_Stewart","http://dbpedia.org/ontology/wikiPageID",4550507
"http://es.dbpedia.org/resource/Rex_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",126367098
"http://es.dbpedia.org/resource/Rex_Stewart","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Rex_Stewart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Corneta_(instrumento_musical)"
"http://es.dbpedia.org/resource/Rex_Stewart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Rex_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rex_Stewart?oldid=126367098&ns=0"
"http://es.dbpedia.org/resource/Rex_Stewart","http://dbpedia.org/ontology/abstract","Rex Stewart (Filadelfia, 22 de febrero de 1907 – Los Ángeles, 7 de septiembre de 1967) fue un cornetista y trompetista de jazz de nacionalidad estadounidense, conocido principalmente por su trabajo con la orquesta de Duke Ellington."
"http://dbpedia.org/resource/Rex_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rex_Stewart"
