"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nils_Politt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nils_Politt"
"http://dbpedia.org/resource/Nils_Politt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nils_Politt"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/2000/01/rdf-schema#label","Nils Politt"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/2000/01/rdf-schema#comment","Nils Politt (Colonia, 6 de marzo de 1994) es un ciclista profesional alemán que actualmente corre para el equipo Israel Start-Up Nation.​"
"http://es.dbpedia.org/resource/Nils_Politt","http://xmlns.com/foaf/0.1/name","Nils Politt"
"http://es.dbpedia.org/resource/Nils_Politt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Nils_Politt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Nils_Politt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Nils_Politt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nils_Politt"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/disciplina","Carretera y pista"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Israel_Start-Up_Nation"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/imagen","Rund um Köln 2018 006.jpg"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/nombre","Nils Politt"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/nombrecompleto","Nils Politt"
"http://es.dbpedia.org/resource/Nils_Politt","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/wikiPageID",7089607
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/wikiPageRevisionID",129424947
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/nils-politt-track-cycling-spf108337.html"
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=72934"
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/wikiPageLength",4505
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nils_Politt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nils_Politt?oldid=129424947&ns=0"
"http://es.dbpedia.org/resource/Nils_Politt","http://dbpedia.org/ontology/abstract","Nils Politt (Colonia, 6 de marzo de 1994) es un ciclista profesional alemán que actualmente corre para el equipo Israel Start-Up Nation.​"
