"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mustela_lutreolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustela_lutreolina"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/2000/01/rdf-schema#label","Mustela lutreolina"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/2000/01/rdf-schema#comment","La comadreja de Java (Mustela lutreolina) es una especie de mamífero carnívoro de la familia Mustelidae. Se encuentra en Sumatra y Java (Indonesia).​ Esta especie ha sido considerada por algunos especialistas como una subespecie de Mustela sibirica.​"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d575"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://xmlns.com/foaf/0.1/name","Mustela lutreolina"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mustela"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Robinson"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_Sondalandia"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Java"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sumatra"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1917"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustela_lutreolina"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mustela"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/name","Mustela lutreolina"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/rangeMap","Indonesian Mountain Weasel area.png"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/species","M. lutreolina"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Herbert_Christopher_Robinson"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Mustela_lutreolina","http://es.dbpedia.org/property/status","LC"
