"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/2000/01/rdf-schema#label","Estación de Nyon"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Nyon es la principal estación ferroviaria de la comuna suiza de Nyon, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://xmlns.com/foaf/0.1/name","Nyon"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Nyon"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/altaVel","ICN"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Nyon"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/inaugurada",1858
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/largaDist","InterCity"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/largaDist","InterRegio"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/nombre","Nyon"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/operador","NStCM"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Nyon","http://es.dbpedia.org/property/regional","RegioExpress"
