"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astraspis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astraspis"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/2000/01/rdf-schema#label","Astraspis"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/2000/01/rdf-schema#comment","Astraspis (""escudo estrellado"") es un género extinto de peces primitivos sin mandíbulas que vivió en el Ordovícico. Este género es el único representante del grupo . Los fósiles de estos peces se han encontrado en EE. UU. (Colorado, Arizona, Oklahoma, Wyoming), Canadá (Quebec) y Bolivia (Gagnier, 1993). Está relacionado con otros peces del Ordovícico, como Sacabambaspis de Suramérica y Arandaspis de Australia."
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk6mw"
"http://es.dbpedia.org/resource/Astraspis","http://xmlns.com/foaf/0.1/name","Astraspis"
"http://es.dbpedia.org/resource/Astraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Ordovícico"
"http://es.dbpedia.org/resource/Astraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnatha"
"http://es.dbpedia.org/resource/Astraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnatos_fósiles"
"http://es.dbpedia.org/resource/Astraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América"
"http://es.dbpedia.org/resource/Astraspis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astraspis"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pteraspidomorphi"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/fossilRange","Ordovícico"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/genus","Astraspis"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/genusAuthority","Walcott, 1892"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/imageCaption","Astraspis desiderata"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/name","Astraspis"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pteraspidiformes"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/subdivision","* A. desiderata
* A. splendens"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Astraspis","http://es.dbpedia.org/property/unrankedClassis","Agnatha"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/wikiPageID",5584660
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/wikiPageRevisionID",127066920
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302114347/http:/www.palaeos.com/Vertebrates/Units/040Pteraspidomorphi/040.100.html"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/wikiPageLength",3224
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agnatha"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteraspidomorphi"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pteraspidiformes"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Astraspis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astraspis?oldid=127066920&ns=0"
"http://es.dbpedia.org/resource/Astraspis","http://dbpedia.org/ontology/abstract","Astraspis (""escudo estrellado"") es un género extinto de peces primitivos sin mandíbulas que vivió en el Ordovícico. Este género es el único representante del grupo . Los fósiles de estos peces se han encontrado en EE. UU. (Colorado, Arizona, Oklahoma, Wyoming), Canadá (Quebec) y Bolivia (Gagnier, 1993). Está relacionado con otros peces del Ordovícico, como Sacabambaspis de Suramérica y Arandaspis de Australia."
"http://dbpedia.org/resource/Astraspis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astraspis"
