"subject","predicate","object"
"http://es.dbpedia.org/resource/Sándor_Garbai","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gyula_Peidl"
"http://es.dbpedia.org/resource/Sándor_Garbai","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gyula_Peidl"
"http://es.dbpedia.org/resource/República_Soviética_Húngara","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gyula_Peidl"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/2000/01/rdf-schema#label","Gyula Peidl"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/2000/01/rdf-schema#comment","Gyula Peidl (Ravazd, Imperio austrohúngaro, 4 de abril de 1873-Budapest, Hungría, 22 de enero de 1943), político húngaro socialdemócrata, efímero primer ministro del Gobierno de transición tras la caída de la República Soviética Húngara."
"http://es.dbpedia.org/resource/Gyula_Peidl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r4vg"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_húngara_(1918-1919)"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Peidl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyula_Peidl"
