"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/2000/01/rdf-schema#label","Sangre y oro"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/2000/01/rdf-schema#comment","Sangre y oro (título original: Blood and Gold) es un libro. Es la 8º parte de las Crónicas vampíricas de Anne Rice."
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0631x8"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_en_la_literatura"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_vampiros"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2001"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_vampíricas"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_Rice"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangre_y_oro"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://dbpedia.org/ontology/wikiPageID",1018827
"http://es.dbpedia.org/resource/Sangre_y_oro","http://dbpedia.org/ontology/wikiPageRevisionID",117913935
"http://es.dbpedia.org/resource/Sangre_y_oro","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/Sangre_y_oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangre_y_oro?oldid=117913935&ns=0"
"http://es.dbpedia.org/resource/Sangre_y_oro","http://dbpedia.org/ontology/abstract","Sangre y oro (título original: Blood and Gold) es un libro. Es la 8º parte de las Crónicas vampíricas de Anne Rice."
"http://es.dbpedia.org/resource/Blood_and_Gold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangre_y_oro"
"http://dbpedia.org/resource/Blood_and_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangre_y_oro"
"http://es.wikipedia.org/wiki/Sangre_y_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangre_y_oro"
