"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scott_Pembroke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Pembroke"
"http://es.dbpedia.org/resource/Gertrude_Short","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Scott_Pembroke"
"http://es.dbpedia.org/resource/Gertrude_Short","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Scott_Pembroke"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/2000/01/rdf-schema#label","Scott Pembroke"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://www.w3.org/2000/01/rdf-schema#comment","Scott Pembroke (13 de septiembre de 1889 – 21 de febrero de 1951) fue un director, actor y guionista cinematográfico de nacionalidad estadounidense, activo en la época del cine mudo. Nacido en San Francisco, California, su verdadero nombre era Percy Stanley Pembroke. Dirigió 73 filmes entre 1920 y 1937. Falleció en Pasadena, California, en 1951."
"http://es.dbpedia.org/resource/Scott_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Pembroke"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/añosactivo",1920
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gertrude_Short"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/id",671501
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/imdb",671501
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/lugarDeFallecimiento","Pasadena, California, Estados Unidos"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/lugarDeNacimiento","San Francisco, California, Estados Unidos"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/name","Scott Pembroke"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/nombreDeNacimiento","Percy Stanley Pembroke"
"http://es.dbpedia.org/resource/Scott_Pembroke","http://es.dbpedia.org/property/ocupación","Director, actor, guionista"
