"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://www.w3.org/2000/01/rdf-schema#label","Cristo Negro de San Alfonzo"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://www.w3.org/2000/01/rdf-schema#comment","El Cristo Negro de Maracaibo, Cristo Negro de Gibraltar o Santa Reliquia, es una escultura de Cristo crucificado. Se trata de una talla en madera, realizada en época de la Colonia. Perteneció originalmente al poblado de San Antonio de Gibraltar, ubicado al sur del Lago de Maracaibo, sitio donde estuvo hasta su destrucción ocurrida en el año 1600, por parte de un grupo de indígenas en señal de protesta contra los conquistadores, de la cual salió la imagen del Cristo en forma ilesa. Posteriormente, fue trasladado a Maracaibo mientras era reconstruido el pueblo, sin embargo, cuando llegó el momento de retornar el Cristo a Gibraltar, los marabinos se negaron debido a la devoción que se formó en torno al Crucificado. El asunto fue resuelto por el Consejo de Indias, que decidió colocar la imagen"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://xmlns.com/foaf/0.1/homepage","http://catedraldemaracaibo.es.tl/"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_(Zulia)"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Venezuela"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristos_negros"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Maracaibo"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_Negro_de_San_Alfonzo"
"http://es.dbpedia.org/resource/Cristo_Negro_de_San_Alfonzo","http://es.dbpedia.org/property/autor","Desconocido"
