"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fracrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fracrán"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/2000/01/rdf-schema#label","Fracrán"
"http://es.dbpedia.org/resource/Fracrán","http://www.w3.org/2000/01/rdf-schema#comment","Fracrán es una localidad argentina ubicada en el departamento Guaraní de la Provincia de Misiones. Depende administrativamente del municipio de San Vicente, de cuyo centro urbano dista unos 40 km. El centro de la localidad se encuentra en el kilómetro 1018 de la Ruta Nacional 14, que la vincula al nordeste con Paraíso y San Pedro, y al sudoeste con San Vicente. No obstante se designa como Fracrán a toda el área comprendida entre los km 1000 y 1030 de dicha ruta. Tiene varios saltos y cascadas que constituyen atractivos turísticos.​"
"http://es.dbpedia.org/resource/Fracrán","http://xmlns.com/foaf/0.1/name","Fracrán"
"http://es.dbpedia.org/resource/Fracrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Guaraní"
"http://es.dbpedia.org/resource/Fracrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
