"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Viena"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Viena"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Europa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://dbpedia.org/ontology/wikiPageID",353202
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",125667589
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Viena?oldid=125667589&ns=14"
"http://es.dbpedia.org/resource/Karl_Seitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Alcalde_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Franz_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Helmut_Zilk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Leopold_Gratz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Michael_Häupl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Hermann_Neubacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Theodor_Körner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
"http://es.dbpedia.org/resource/Karl_Lueger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena"
