"subject","predicate","object"
"http://dbpedia.org/resource/Amy_T._Austin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_Austin"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/2000/01/rdf-schema#label","Amy Austin"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Amy Theresa Austin​ (Seattle, Estados Unidos) es una científica e investigadora estadounidense nacionalizada argentina."
"http://es.dbpedia.org/resource/Amy_Austin","http://xmlns.com/foaf/0.1/name","Amy Theresa Austin"
"http://es.dbpedia.org/resource/Amy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Amy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Amy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Argentina"
"http://es.dbpedia.org/resource/Amy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Argentina"
"http://es.dbpedia.org/resource/Amy_Austin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amy_Austin"
"http://es.dbpedia.org/resource/Amy_Austin","http://es.dbpedia.org/property/cónyuge","Carlos Ballaré"
"http://es.dbpedia.org/resource/Amy_Austin","http://es.dbpedia.org/property/educación","* Licenciada en Ciencias Ambientales por la Willamette University 
* Doctora en Ciencias Biológicas por la Universidad de Stanford"
"http://es.dbpedia.org/resource/Amy_Austin","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Amy_Austin","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Amy_Austin","http://es.dbpedia.org/property/nombreCompleto","Amy Theresa Austin"
"http://es.dbpedia.org/resource/Amy_Austin","http://es.dbpedia.org/property/ocupación","bióloga, ecóloga"
"http://es.dbpedia.org/resource/Amy_Austin","http://es.dbpedia.org/property/twitter","https://twitter.com/amytaustin"
"http://es.dbpedia.org/resource/Amy_Austin","http://dbpedia.org/ontology/wikiPageID",8416112
"http://es.dbpedia.org/resource/Amy_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",127589036
"http://es.dbpedia.org/resource/Amy_Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/amytaustin"
"http://es.dbpedia.org/resource/Amy_Austin","http://dbpedia.org/ontology/wikiPageLength",5189
"http://es.dbpedia.org/resource/Amy_Austin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Amy_Austin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Amy_Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amy_Austin?oldid=127589036&ns=0"
"http://es.dbpedia.org/resource/Amy_Austin","http://dbpedia.org/ontology/abstract","Amy Theresa Austin​ (Seattle, Estados Unidos) es una científica e investigadora estadounidense nacionalizada argentina."
"http://es.dbpedia.org/resource/Amy_T._Austin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amy_Austin"
"http://es.wikipedia.org/wiki/Amy_Austin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amy_Austin"
