"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quiz_King_of_Fighters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiz_King_of_Fighters"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Quiz King of Fighters"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","Quiz King of Fighters es un videojuego de  desarrollado por  y editado por SNK en 1995 para Neo-Geo MVS, Neo-Geo AES y Neo-Geo CD (NGM 080).​​​"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_preguntas"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_SNK"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_King_of_Fighters"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
