"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Viridómaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Breno_(siglo_IV_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Catamantaloedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Coto_(heduo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Comio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Viridómaros_(gesata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Pueblos_galos","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://www.w3.org/2000/01/rdf-schema#label","Líderes de la Galia"
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://www.w3.org/2004/02/skos/core#prefLabel","Líderes de la Galia"
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_Celtas"
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://dbpedia.org/ontology/wikiPageID",2455193
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://dbpedia.org/ontology/wikiPageRevisionID",37408078
"http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líderes_de_la_Galia?oldid=37408078&ns=14"
"http://es.dbpedia.org/resource/Cástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Vercasivelauno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Vercingétorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Acicorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Virídovix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Diviciaco_(heduo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Celtilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Induciomaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Litavico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
