"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Reynaud","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charles_Dumont"
"http://es.dbpedia.org/resource/Charles_Dumont","http://www.w3.org/2000/01/rdf-schema#label","Charles Dumont"
"http://es.dbpedia.org/resource/Charles_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dumont, (Cahors, 1929) es un actor, cantante y compositor francés. Hasta la década de 1960, compuso, usando seudónimos, para Dalida, Gloria Lasso, Luis Mariano y Tino Rossi. En esta época desarrolló una colaboración fiel con el letrista . Juntos escribieron, en 1956, Non, je ne regrette rien grabada en noviembre de 1960 por Édith Piaf. Después de esta, realizó más de 30 canciones para ella, como Flonflons du Bal , Mon Dieu y Les Amants, que Piaf y Dumont escribieron y cantaron juntos en 1962."
"http://es.dbpedia.org/resource/Charles_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052z_w4"
"http://es.dbpedia.org/resource/Charles_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Charles_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Charles_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cahors"
"http://es.dbpedia.org/resource/Charles_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Charles_Dumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Dumont"
"http://es.dbpedia.org/resource/Charles_Dumont","http://dbpedia.org/ontology/wikiPageID",6836058
"http://es.dbpedia.org/resource/Charles_Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",129721242
"http://es.dbpedia.org/resource/Charles_Dumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://charlesdumont.free.fr"
"http://es.dbpedia.org/resource/Charles_Dumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idmb.com/name/nm0241627"
"http://es.dbpedia.org/resource/Charles_Dumont","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Charles_Dumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Dumont?oldid=129721242&ns=0"
"http://es.dbpedia.org/resource/Charles_Dumont","http://dbpedia.org/ontology/abstract","Charles Dumont, (Cahors, 1929) es un actor, cantante y compositor francés. Hasta la década de 1960, compuso, usando seudónimos, para Dalida, Gloria Lasso, Luis Mariano y Tino Rossi. En esta época desarrolló una colaboración fiel con el letrista . Juntos escribieron, en 1956, Non, je ne regrette rien grabada en noviembre de 1960 por Édith Piaf. Después de esta, realizó más de 30 canciones para ella, como Flonflons du Bal , Mon Dieu y Les Amants, que Piaf y Dumont escribieron y cantaron juntos en 1962. En 1971, se unió a la cantante estadounidense Barbra Streisand que regrabó Le Mur con el título en inglés I've Been Here. En la década de 1970, Dumont desarrolló su carrera personal e interpretó sus propias composiciones, como Une chanson (1976) y Les amours imposibles (1978), donde el amor y las mujeres tenían un lugar destacado."
"http://es.dbpedia.org/resource/Trafic","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charles_Dumont"
"http://es.dbpedia.org/resource/Trafic","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Charles_Dumont"
"http://es.wikipedia.org/wiki/Charles_Dumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Dumont"
"http://es.dbpedia.org/resource/Las_apariencias_engañan_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Charles_Dumont"
"http://dbpedia.org/resource/Charles_Dumont_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Dumont"
