"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/2000/01/rdf-schema#label","Lago Röblin"
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/2000/01/rdf-schema#comment","El lago Röblin (en alemán: Röblinsee) es un lago situado al norte de la ciudad de Berlín, en el distrito rural de Oberhavel —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania); tiene una longitud máxima de 2 km y una anchura máxima de 0.5 km.​ Este lago está atravesado por el río Havel, proveniente del lago Ziern y en dirección al lago Baalen."
"http://es.dbpedia.org/resource/Lago_Röblin","http://xmlns.com/foaf/0.1/name","Röblinsee"
"http://es.dbpedia.org/resource/Lago_Röblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Röblin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Röblin"
"http://es.dbpedia.org/resource/Lago_Röblin","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Röblin","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Röblin","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Röblin","http://es.dbpedia.org/property/nombreOriginal","Röblinsee"
"http://es.dbpedia.org/resource/Lago_Röblin","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Oberhavel"
"http://es.dbpedia.org/resource/Lago_Röblin","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Röblin","http://dbpedia.org/ontology/wikiPageID",8506462
"http://es.dbpedia.org/resource/Lago_Röblin","http://dbpedia.org/ontology/wikiPageRevisionID",120539735
"http://es.dbpedia.org/resource/Lago_Röblin","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/R%C3%B6blinsee"
"http://es.dbpedia.org/resource/Lago_Röblin","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Lago_Röblin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Röblin?oldid=120539735&ns=0"
"http://es.dbpedia.org/resource/Lago_Röblin","http://dbpedia.org/ontology/abstract","El lago Röblin (en alemán: Röblinsee) es un lago situado al norte de la ciudad de Berlín, en el distrito rural de Oberhavel —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania); tiene una longitud máxima de 2 km y una anchura máxima de 0.5 km.​ Este lago está atravesado por el río Havel, proveniente del lago Ziern y en dirección al lago Baalen."
"http://es.wikipedia.org/wiki/Lago_Röblin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Röblin"
"http://dbpedia.org/resource/Röblinsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Röblin"
