"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Jenette Goldstein"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Jenette Goldstein (nació el 4 de febrero de 1954, Los Ángeles), es una actriz y empresaria estadounidense. Es conocida principalmente por su papel de la soldado Vasquez en la película Aliens. Nacida Jenette Elise Goldstein en una familia judía de Beverly Hills, Los Ángeles, California.Dirige su propia compañía de ropa interior.​"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s17s"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://xmlns.com/foaf/0.1/name","Jenette Goldstein"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenette_Goldstein"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://es.dbpedia.org/property/imdb",1280
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://es.dbpedia.org/property/nombre","Jenette Goldstein"
"http://es.dbpedia.org/resource/Jenette_Goldstein","http://es.dbpedia.org/property/nombreDeNacimiento","Jenette Elise Goldstein"
