"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/2000/01/rdf-schema#label","Kaoh Sdach"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/2000/01/rdf-schema#comment","Kaoh Sdach es una comuna (khum) del distrito de Kirí Sakor, en la provincia de Koh Kong, Camboya. En marzo de 2008 tenía una población estimada de 4827 habitantes.​ Se encuentra ubicada al suroeste del país, en la zona de los montes Cardamomo y cerca de la costa del golfo de Tailandia."
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaoh_Sdach"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kirí_Sakor"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://dbpedia.org/ontology/wikiPageID",8627007
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://dbpedia.org/ontology/wikiPageRevisionID",120170201
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://dbpedia.org/ontology/wikiPageLength",948
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaoh_Sdach?oldid=120170201&ns=0"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://dbpedia.org/ontology/abstract","Kaoh Sdach es una comuna (khum) del distrito de Kirí Sakor, en la provincia de Koh Kong, Camboya. En marzo de 2008 tenía una población estimada de 4827 habitantes.​ Se encuentra ubicada al suroeste del país, en la zona de los montes Cardamomo y cerca de la costa del golfo de Tailandia."
"http://es.wikipedia.org/wiki/Kaoh_Sdach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaoh_Sdach"
