"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constant_Montald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constant_Montald"
"http://es.dbpedia.org/resource/Constant_Montald","http://www.w3.org/2000/01/rdf-schema#label","Constant Montald"
"http://es.dbpedia.org/resource/Constant_Montald","http://www.w3.org/2000/01/rdf-schema#comment","Constant Montald fue un pintor belga (Gante, 4 de diciembre de 1862 – Bruselas, 5 de marzo de 1944), que destacó por sus lienzos y murales. También se dedicó a la escultura. Premio de Roma belga en pintura en 1886."
"http://es.dbpedia.org/resource/Constant_Montald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhx9y"
"http://es.dbpedia.org/resource/Constant_Montald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Constant_Montald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Constant_Montald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Constant_Montald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Constant_Montald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_simbolistas"
"http://es.dbpedia.org/resource/Constant_Montald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constant_Montald"
"http://es.dbpedia.org/resource/Constant_Montald","http://dbpedia.org/ontology/wikiPageID",4860793
"http://es.dbpedia.org/resource/Constant_Montald","http://dbpedia.org/ontology/wikiPageRevisionID",124901537
"http://es.dbpedia.org/resource/Constant_Montald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/montald_constant.html"
"http://es.dbpedia.org/resource/Constant_Montald","http://dbpedia.org/ontology/wikiPageLength",7697
"http://es.dbpedia.org/resource/Constant_Montald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constant_Montald?oldid=124901537&ns=0"
"http://es.dbpedia.org/resource/Constant_Montald","http://dbpedia.org/ontology/abstract","Constant Montald fue un pintor belga (Gante, 4 de diciembre de 1862 – Bruselas, 5 de marzo de 1944), que destacó por sus lienzos y murales. También se dedicó a la escultura. Premio de Roma belga en pintura en 1886."
"http://dbpedia.org/resource/Constant_Montald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constant_Montald"
