"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cnemidophorus_de_Tres_Cerros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus de Tres Cerros"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/2000/01/rdf-schema#comment","El Cnemidophorus de Tres Cerros, es una especie de lagarto téido del género Cnemidophorus la cual está en proceso de descripción.​​​ Es un saurio endémico de la Argentina, de dieta insectívora."
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://xmlns.com/foaf/0.1/name","Cnemidophorus de Tres Cerros"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cnemidophorus_de_Tres_Cerros"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/binomialAuthority","Cajade, et al."
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/name","Cnemidophorus de Tres Cerros"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/species","Cnemidophorus de Tres Cerros"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/wikiPageID",6299899
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/wikiPageRevisionID",120515879
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/wikiPageLength",5694
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rodrigo_Cajade"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cnemidophorus"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cnemidophorus_de_Tres_Cerros?oldid=120515879&ns=0"
"http://es.dbpedia.org/resource/Cnemidophorus_de_Tres_Cerros","http://dbpedia.org/ontology/abstract","El Cnemidophorus de Tres Cerros, es una especie de lagarto téido del género Cnemidophorus la cual está en proceso de descripción.​​​ Es un saurio endémico de la Argentina, de dieta insectívora."
