"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",429262
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",122563972
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Estados_Unidos?oldid=122563972&ns=14"
"http://es.dbpedia.org/resource/Ford_GT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_afroestadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pierson_Fodé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Loren_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kalani_Hilliker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anwar_Hadid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Boocock_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Riley_Keough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gabrielle_Haugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Betty_Brosmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Estados_Unidos"
