"subject","predicate","object"
"http://es.dbpedia.org/resource/Camille_Saint-Saëns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Messiaen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Norbert_Dufourcq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Labric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Marina_Tchebourkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Escuela_francesa_de_órgano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Organistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Organistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Francia"
