"subject","predicate","object"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magia_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Magia Latina es una orquesta femenina ecuatoriana, fundada el 1° de mayo de 1992. Se caracteriza por incursionar en el género tropical: cumbia, tecnocumbia, merengue y bachata.Han logrado diferenciarse por realizar su show en vivo posicionándose como la primera orquesta femenina de Quito.​ Crearon temas inéditos como es el caso del gran éxito «Hombres» que poco a poco se convirtió en el himno de las mujeres Ecuatorianas.Magia Latina conjuga el canto, el baile y la música en vivo para hechizar a quienes las observan en cada una de sus presentaciones."
"http://es.dbpedia.org/resource/Magia_Latina","http://xmlns.com/foaf/0.1/name","Magia Latina"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tecnocumbia"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Merengue_(género_musical)"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Percusión"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Teclados"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Magia_Latina","http://dbpedia.org/ontology/abstract","Magia Latina es una orquesta femenina ecuatoriana, fundada el 1° de mayo de 1992. Se caracteriza por incursionar en el género tropical: cumbia, tecnocumbia, merengue y bachata.Han logrado diferenciarse por realizar su show en vivo posicionándose como la primera orquesta femenina de Quito.​ Crearon temas inéditos como es el caso del gran éxito «Hombres» que poco a poco se convirtió en el himno de las mujeres Ecuatorianas.Magia Latina conjuga el canto, el baile y la música en vivo para hechizar a quienes las observan en cada una de sus presentaciones. Magia Latina ha realizado varias giras nacionales e internacionales, entre las que se destacan su gira por Colombia, Perú y los Estados Unidos donde ha obtenido gran aceptación dentro de la colonia Latina que reside en dicho país. De entre sus éxitos se destacan: Hombres, La Palomita errante, Imposible Olvidarte, Luna Luna, Lágrimas, Misión imposible, La Cosita, Conmuévete, Si supieras. A partir del 2010, pasaron a llamarse La Bailanta por iniciativa de sus miembros fundadoras, la pianista Graciela Yunda, y la vocalista Gabriela Avilés.​​"
