"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabana_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabana_(Argentina)"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Cabana (Argentina)"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Cabana, es un barrio perteneciente a la ciudad de Unquillo, provincia de Córdoba, República Argentina, ubicada en el Departamento Colón, Pedanía Río Ceballos, a 600 metros sobre el nivel del mar. Se encuentra ubicada sobre la ladera oriental de las Sierras Chicas."
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://xmlns.com/foaf/0.1/name","Cabana"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabana_(Argentina)"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","Cabana"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/nombreOficial","Cabana"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónico",3543
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/superficie",35
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1021803
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129018638
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://dbpedia.org/ontology/areaCode","03543"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabana_(Argentina)?oldid=129018638&ns=0"
"http://es.dbpedia.org/resource/Cabana_(Argentina)","http://dbpedia.org/ontology/abstract","Cabana, es un barrio perteneciente a la ciudad de Unquillo, provincia de Córdoba, República Argentina, ubicada en el Departamento Colón, Pedanía Río Ceballos, a 600 metros sobre el nivel del mar. Se encuentra ubicada sobre la ladera oriental de las Sierras Chicas."
