"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_of_Scotland,_Queen_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.wikipedia.org/wiki/Margarita_de_Escocia_(reina_de_Noruega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Escocia (reina de Noruega)"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://www.w3.org/2000/01/rdf-schema#comment","Margarita de Escocia (Windsor, Inglaterra, 28 de febrero de 1261 - Tønsberg, Noruega, 9 de abril de 1283). Reina de Noruega, consorte del rey Erico II​. Nació en el Castillo de Windsor. Era hija de Alejandro III de Escocia y de Margarita de Inglaterra. Fue dada como esposa en 1281 a Erico II de Noruega, siguiendo el Tratado de Perth entre Escocia y Noruega.​"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv98m"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegas"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Tønsberg"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://dbpedia.org/ontology/wikiPageID",1121062
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://dbpedia.org/ontology/wikiPageRevisionID",130210211
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_de_Escocia_(reina_de_Noruega)?oldid=130210211&ns=0"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)","http://dbpedia.org/ontology/abstract","Margarita de Escocia (Windsor, Inglaterra, 28 de febrero de 1261 - Tønsberg, Noruega, 9 de abril de 1283). Reina de Noruega, consorte del rey Erico II​. Nació en el Castillo de Windsor. Era hija de Alejandro III de Escocia y de Margarita de Inglaterra. Fue dada como esposa en 1281 a Erico II de Noruega, siguiendo el Tratado de Perth entre Escocia y Noruega.​ Murió en la ciudad de Tønsberg en 1283, presumiblemente poco tiempo después de haber dado a luz a su única hija, la princesa Margarita.​ La fecha exacta de su muerte está discutida: la Gesta Annalia la sitúa el 9 de abril, mientras que la Crónica de Lanercost señala que ocurrió entre el 27 y el 28 de febrero. Fue sepultada en la antigua catedral de Bergen."
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.dbpedia.org/resource/Margarita_de_Escocia_reina_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.dbpedia.org/resource/Margarita_de_Inglaterra_(1240-1275)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
