"subject","predicate","object"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/2000/01/rdf-schema#label","Buxus colchica"
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/2000/01/rdf-schema#comment","Buxus colchica (sin. B. hyrcana) es una especie de planta fanerógama perteneciente a la familia Buxaceae, nativa de Azerbaiyán, Georgia, Rusia, Irán y Turquía. Está catalogada como casi amenazada​ por pérdida de hábitat."
"http://es.dbpedia.org/resource/Buxus_colchica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8gyz"
"http://es.dbpedia.org/resource/Buxus_colchica","http://xmlns.com/foaf/0.1/name","Buxus colchica"
"http://es.dbpedia.org/resource/Buxus_colchica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buxus"
"http://es.dbpedia.org/resource/Buxus_colchica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Buxus_colchica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buxus_colchica"
"http://es.dbpedia.org/resource/Buxus_colchica","http://es.dbpedia.org/property/binomial","Buxus colchica"
"http://es.dbpedia.org/resource/Buxus_colchica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonina_Poyárkova"
"http://es.dbpedia.org/resource/Buxus_colchica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Buxus_colchica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Buxus_colchica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buxaceae"
"http://es.dbpedia.org/resource/Buxus_colchica","http://es.dbpedia.org/property/genus","Buxus"
"http://es.dbpedia.org/resource/Buxus_colchica","http://es.dbpedia.org/property/imageCaption","Buxus colchica, Sataplia NP, Georgia"
