"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/2000/01/rdf-schema#label","Combate de Quirihue"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://www.w3.org/2000/01/rdf-schema#comment","El Combate de Quirihue fue un enfrentamiento bélico desarrollado entre las fuerzas realistas del chileno  y las fuerzas patriotas chilenas al mando de José Joaquín Prieto, el 17 de agosto de 1813, en la villa de Quirihue, la que actualmente se conoce como la capital de la región de Ñuble, que se encuentra entra las regiones del Maule y del Biobío, en el marco de la llamada Patria Vieja. El enemigo atacó con más de cien hombres, los que fueron rechazados vigorosamente."
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://xmlns.com/foaf/0.1/name","Combate de Quirihue"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://xmlns.com/foaf/0.1/name","Guerra de la Independencia de Chile"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_independencia_de_Chile"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Combate_de_Quirihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
