"subject","predicate","object"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/2000/01/rdf-schema#label","Metal Slug: Super Vehicle-001"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/2000/01/rdf-schema#comment","Metal Slug o Metal Slug: Super Vehicle-001 es un videojuego de la consola Neo-Geo creado por Nazca, posteriormente adquirido por SNK. Fue creado en 1996 para la plataforma MVS. Este juego es conocido por su sentido del humor, por sus entretenidos gráficos, y su posibilidad para dos jugadores simultáneos."
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy_6"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://xmlns.com/foaf/0.1/name","Metal Slug: Super Vehicle-001"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_SNK"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metal_Slug"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metal_Slug:_Super_Vehicle-001"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nazca_Corporation"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/D4_Enterprise,_Inc."
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nazca_Corporation"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Yo_contra_el_barrio"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/nombre","Metal Slug: Super Vehicle-001"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/pie","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Neo_Geo_CD"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Consola_Virtual"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Neo-Geo"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Windows(Metal_Slug:Collection)"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Windows_(Steam)"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Saturn"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/posterior","Metal Slug 2"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://es.dbpedia.org/property/serie","Metal Slug"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageID",435335
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageRevisionID",123184368
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nexgam.de/neo-geo/metal-slug-neogeo.html"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929090845/http:/www.press-start.net/article-96-Metal-Slug-Anthology.html"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929090538/http:/www.press-start.net/article-61.html"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/메탈슬러그"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Metal_Slug"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/合金彈頭1代"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Metal_Slug"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Metal_Slug:_Super_Vehicle_SV-001"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Metal_Slug"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Metal_Slug"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Metal_Slug"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/wikiPageLength",7369
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Saturn"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Neo_Geo_CD"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Consola_Virtual"
