"subject","predicate","object"
"http://dbpedia.org/resource/La_Neuville,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Neuville"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/2000/01/rdf-schema#label","La Neuville"
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/2000/01/rdf-schema#comment","La Neuville  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de Pont-à-Marcq."
"http://es.dbpedia.org/resource/La_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2yh4"
"http://es.dbpedia.org/resource/La_Neuville","http://xmlns.com/foaf/0.1/name","La Neuville"
"http://es.dbpedia.org/resource/La_Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
