"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siguizmund_Levanevski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siguizmund_Levanevski"
"http://es.dbpedia.org/resource/Sigizmund_Levanevsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siguizmund_Levanevski"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://www.w3.org/2000/01/rdf-schema#label","Siguizmund Levanevski"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://www.w3.org/2000/01/rdf-schema#comment","Siguizmund Aleksándrovich Levanevski (en idioma ruso: Сигизмунд Александрович Леваневский; en idioma polaco: Zygmunt Lewoniewski) (15 de mayo de 1902 - 13 de agosto de 1937) fue un piloto de aviación soviético de origen polaco, nombrado Héroe de la Unión Soviética en 1934."
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Rusia"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siguizmund_Levanevski"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://dbpedia.org/ontology/wikiPageID",4838359
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://dbpedia.org/ontology/wikiPageRevisionID",129066769
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.check-six.com/lib/Famous_Missing/Levanevsky.htm"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419072230/http:/www2.gi.alaska.edu/ScienceForum/ASF14/1456.html"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://dbpedia.org/ontology/wikiPageLength",3452
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siguizmund_Levanevski?oldid=129066769&ns=0"
"http://es.dbpedia.org/resource/Siguizmund_Levanevski","http://dbpedia.org/ontology/abstract","Siguizmund Aleksándrovich Levanevski (en idioma ruso: Сигизмунд Александрович Леваневский; en idioma polaco: Zygmunt Lewoniewski) (15 de mayo de 1902 - 13 de agosto de 1937) fue un piloto de aviación soviético de origen polaco, nombrado Héroe de la Unión Soviética en 1934."
"http://dbpedia.org/resource/Sigizmund_Levanevsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siguizmund_Levanevski"
