"subject","predicate","object"
"http://dbpedia.org/resource/Caye_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caye_Quintana"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Caye Quintana"
"http://es.dbpedia.org/resource/Caye_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Cayetano Quintana Hernández (Isla Cristina, Huelva, España, 20 de diciembre de 1993), es un futbolista español. Juega como delantero y actualmente pertenece al CF Fuenlabrada de la Liga SmartBank en calidad de cedido por el Cádiz CF."
"http://es.dbpedia.org/resource/Caye_Quintana","http://xmlns.com/foaf/0.1/name","Cayetano Quintana"
"http://es.dbpedia.org/resource/Caye_Quintana","http://xmlns.com/foaf/0.1/name","Cayetano Quintana Hernández"
