"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/María_Olay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Ike_Cotrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Dani_Guindos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Ángela_Pumariega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Román_Torán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Gijón"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Gijón"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gijoneses"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://dbpedia.org/ontology/wikiPageID",7312400
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",89449679
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Gijón?oldid=89449679&ns=14"
"http://es.dbpedia.org/resource/Graciela_Pisonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Jesús_Suárez_Valgrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Adrián_Hernández_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/José_Manuel_Uría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/José_Luis_Rubiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Dani_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/María_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Pedro_Pidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
