"subject","predicate","object"
"http://es.wikipedia.org/wiki/CTP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CTP"
"http://es.dbpedia.org/resource/C._T._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTP"
"http://es.dbpedia.org/resource/C.T.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTP"
"http://dbpedia.org/resource/CTP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CTP"
"http://es.dbpedia.org/resource/CTP","http://www.w3.org/2000/01/rdf-schema#label","CTP"
"http://es.dbpedia.org/resource/CTP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CTP"
"http://es.dbpedia.org/resource/CTP","http://dbpedia.org/ontology/wikiPageID",634866
"http://es.dbpedia.org/resource/CTP","http://dbpedia.org/ontology/wikiPageRevisionID",129660996
"http://es.dbpedia.org/resource/CTP","http://dbpedia.org/ontology/wikiPageLength",432
"http://es.dbpedia.org/resource/CTP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CTP?oldid=129660996&ns=0"
"http://es.dbpedia.org/resource/C_T_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTP"
"http://es.dbpedia.org/resource/Microsoft_Robotics_Studio","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/CTP"
"http://es.dbpedia.org/resource/Microsoft_Robotics_Studio","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/CTP"
