"subject","predicate","object"
"http://es.dbpedia.org/resource/Saccharum_ravennae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Lasiorhachis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Narenga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Rhipidium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Saccharifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/2000/01/rdf-schema#label","Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/2000/01/rdf-schema#comment","Saccharum, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de Asia. Se excluyen de Saccharum los géneros, Erianthus, Miscanthus, Lasiorhachis, Narenga.​"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ql0hv"
"http://es.dbpedia.org/resource/Saccharum","http://xmlns.com/foaf/0.1/name","Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/genus","Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/name","Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Andropogoninae"
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/synonyms","* Rhipidium Trin.
* Saccharifera Stokes 
* Erianthus  Michx.
* Lasiorhachis  Stapf
* Narenga Bor
* Ripidium Trin."
"http://es.dbpedia.org/resource/Saccharum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageID",2601
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageRevisionID",129481306
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00557.htm"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibdigital.rjb.scic.es/LLIN"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125225236/http:/data.gbif.org/search/Saccharum"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/wikiPageLength",5545
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/synonym","* RhipidiumTrin."
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/synonym","* SacchariferaStokes"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/synonym","* ErianthusMichx."
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/synonym","* NarengaBor"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/synonym","* Lasiorhachis (Hack.)Stapf"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/synonym","* Ripidium Trin."
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andropogoninae"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Saccharum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saccharum?oldid=129481306&ns=0"
"http://es.dbpedia.org/resource/Saccharum","http://dbpedia.org/ontology/abstract","Saccharum, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de Asia. Se excluyen de Saccharum los géneros, Erianthus, Miscanthus, Lasiorhachis, Narenga.​"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Saccharum_bengalense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Saccharum_bengalense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saccharum"
"http://es.wikipedia.org/wiki/Saccharum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saccharum"
"http://dbpedia.org/resource/Saccharum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saccharum"
