"subject","predicate","object"
"http://es.dbpedia.org/resource/Rito_Antonio_Martínez_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Departamento_de_Galán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Aeropuerto_Los_Pozos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Carlos_Martínez_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Carlos_Martínez_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Universidad_de_Investigación_y_Desarrollo","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Universidad_de_Investigación_y_Desarrollo","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Yolanda_Pinto_de_Gaviria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Sandra_Sanabria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/Sandra_Sanabria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Gil (Santander)"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/2000/01/rdf-schema#comment","San Gil es un municipio colombiano ubicado en el departamento de Santander. Se sitúa sobre el eje vial entre Bucaramanga y Bogotá, y constituye el núcleo urbano más importante del sur del departamento de Santander. En el 2004 fue designado como la Capital Turística del departamento."
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcyl2"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://xmlns.com/foaf/0.1/name","San Gil"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Santander)"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Gil_(Santander)"
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprHighC",274
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprHumidity",80
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprLowC",217
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprRainDays",20
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprRainMm",2009
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprRecordHighC",301
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprRecordLowC",98
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/aprSun",1068
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augHighC",271
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augHumidity",69
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augLowC",190
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augRainDays",10
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augRainMm",659
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augRecordHighC",301
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augRecordLowC",101
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/augSun",1623
"http://es.dbpedia.org/resource/San_Gil_(Santander)","http://es.dbpedia.org/property/año",2012
