"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Mota_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/João_Lourenço_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Olegário_Benquerença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Gonçalo_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://www.w3.org/2000/01/rdf-schema#label","Naturales del distrito de Leiria"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#prefLabel","Naturales del distrito de Leiria"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_distrito_o_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://dbpedia.org/ontology/wikiPageID",8395493
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://dbpedia.org/ontology/wikiPageRevisionID",106145375
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturales_del_distrito_de_Leiria?oldid=106145375&ns=14"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Leirienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Moisés_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Sara_Louraço_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/António_Garrido_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Pedro_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Ricardo_Esgaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Ricardo_Costa_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Joaquim_Augusto_Mouzinho_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
