"subject","predicate","object"
"http://es.dbpedia.org/resource/Echo_&_the_Bunnymen_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham"
"http://es.dbpedia.org/resource/Songs_to_Learn_&_Sing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Laurie Latham"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Laurie Latham"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham","http://dbpedia.org/ontology/wikiPageID",5513808
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham","http://dbpedia.org/ontology/wikiPageRevisionID",65607835
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Laurie_Latham?oldid=65607835&ns=14"
"http://es.dbpedia.org/resource/The_Secret_of_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham"
"http://es.dbpedia.org/resource/Crystal_Days:_1979–1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Laurie_Latham"
