"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarfanguaq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarfannguit"
"http://es.dbpedia.org/resource/Sarfannguaq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarfannguit"
"http://es.dbpedia.org/resource/Sarfannguit","http://www.w3.org/2000/01/rdf-schema#label","Sarfannguit"
"http://es.dbpedia.org/resource/Sarfannguit","http://www.w3.org/2000/01/rdf-schema#comment","Sarfannguit (antiguamente Sarfannguaq o Sarfánguaq) es una localidad en la municipalidad de Qeqqata, al centro-oeste de Groenlandia. Tiene una población de 127 habitantes (en 2005). Se ubica a 66°54′N 52°52′O y fue fundada en 1843."
"http://es.dbpedia.org/resource/Sarfannguit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl4gk"
"http://es.dbpedia.org/resource/Sarfannguit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Groenlandia"
"http://es.dbpedia.org/resource/Sarfannguit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarfannguit"
"http://es.dbpedia.org/resource/Sarfannguit","http://dbpedia.org/ontology/wikiPageID",2415539
"http://es.dbpedia.org/resource/Sarfannguit","http://dbpedia.org/ontology/wikiPageRevisionID",118880293
"http://es.dbpedia.org/resource/Sarfannguit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310184548/http:/www.ub.ntnu.no/formidl/utgivelser/til_opplysning/to_nr15.html%23umeny5"
"http://es.dbpedia.org/resource/Sarfannguit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015052435/http:/www.arktiskebilleder.dk/siulleq/album/sted_7000948_1.html"
"http://es.dbpedia.org/resource/Sarfannguit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124155642/http:/www.statgreen.gl/dk/publ/befolk/05-1bef2.pdf"
"http://es.dbpedia.org/resource/Sarfannguit","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Sarfannguit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarfannguit?oldid=118880293&ns=0"
"http://es.dbpedia.org/resource/Sarfannguit","http://dbpedia.org/ontology/abstract","Sarfannguit (antiguamente Sarfannguaq o Sarfánguaq) es una localidad en la municipalidad de Qeqqata, al centro-oeste de Groenlandia. Tiene una población de 127 habitantes (en 2005). Se ubica a 66°54′N 52°52′O y fue fundada en 1843."
"http://es.dbpedia.org/resource/Sarfánguaq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarfannguit"
"http://es.wikipedia.org/wiki/Sarfannguit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarfannguit"
"http://dbpedia.org/resource/Sarfannguit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarfannguit"
