"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Central_de_Zaragoza","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Félix_Navarro_Pérez"
"http://es.dbpedia.org/resource/Mercado_Central_de_Zaragoza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Félix_Navarro_Pérez"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Félix Navarro Pérez"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Félix Jacinto Navarro Pérez (Tarazona, Zaragoza, 10 de septiembre de 1849 - Barcelona, 1911) fue un destacado arquitecto español."
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turiasonenses"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_historicistas"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Aragón"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Navarro_Pérez"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageID",580161
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",129954292
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/22/15/ebook2109_3.pdf"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/publicaciones/ebooks/id/2215"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/publicaciones/ver/id/2215"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://zaguan.unizar.es/record/16353%3Fln=es"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageLength",8421
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Navarro_Pérez?oldid=129954292&ns=0"
"http://es.dbpedia.org/resource/Félix_Navarro_Pérez","http://dbpedia.org/ontology/abstract","Félix Jacinto Navarro Pérez (Tarazona, Zaragoza, 10 de septiembre de 1849 - Barcelona, 1911) fue un destacado arquitecto español."
"http://es.wikipedia.org/wiki/Félix_Navarro_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Navarro_Pérez"
"http://es.dbpedia.org/resource/Felix_Navarro_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Navarro_Pérez"
"http://es.dbpedia.org/resource/Felix_Navarro_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Navarro_Pérez"
"http://es.dbpedia.org/resource/Escuela_de_Artes_Aplicadas_y_Oficios_Artísticos_de_Zaragoza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Félix_Navarro_Pérez"
