"subject","predicate","object"
"http://dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://www.w3.org/2000/01/rdf-schema#label","Ich hab in Gottes Herz und Sinn, BWV 92"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://www.w3.org/2000/01/rdf-schema#comment","Ich hab in Gottes Herz und Sinn, BWV 92 (He entregado el corazón y el alma a Dios) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el domingo de Septuagésima y estrenada el 28 de enero de 1725 en Leipzig. El texto de la cantata está basado en un himno de Paul Gerhardt de 1647.​​​​"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywx_1"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_corales"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1725"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageID",1639258
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageRevisionID",129056109
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV92-Spa5.htm"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=KDerOELB8pg"
"http://es.dbpedia.org/resource/Ich_hab_in_Gottes_Herz_und_Sinn,_BWV_92","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
