"subject","predicate","object"
"http://dbpedia.org/resource/Tartar_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Tərtər"
"http://es.dbpedia.org/resource/Elman_Huseynov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Raión_de_Tərtər"
"http://es.dbpedia.org/resource/Elman_Huseynov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Raión_de_Tərtər"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/2000/01/rdf-schema#label","Raión de Tərtər"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/2000/01/rdf-schema#comment","Tərtər es uno de los 59 raiones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad de Tərtər. Incluye al distrito de Martakert: el resto de los otros distritos se encuentran controlados por los armenios de la República de Nagorno-Karabaj."
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://xmlns.com/foaf/0.1/name","Tərtər"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Tərtər"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/wikiPageID",9646499
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/wikiPageRevisionID",130466542
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Tartar"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/populationTotal",63745
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ucar"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Tərtər?oldid=130466542&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Tərtər","http://dbpedia.org/ontology/abstract","Tərtər es uno de los 59 raiones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad de Tərtər. Incluye al distrito de Martakert: el resto de los otros distritos se encuentran controlados por los armenios de la República de Nagorno-Karabaj."
"http://es.wikipedia.org/wiki/Raión_de_Tərtər","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Tərtər"
