"subject","predicate","object"
"http://dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_Van_Calster"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/2000/01/rdf-schema#label","Guido Van Calster"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/2000/01/rdf-schema#comment","Guido Van Calster (, Scherpenheuvel-Zichem, 6 de febrero de 1956), fue un ciclista belga, profesional entre 1978 y 1989, cuyos mayores éxitos deportivos los logró en la Vuelta a España al conseguir 2 victorias de etapa y la clasificación por puntos en la edición de 1984."
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q7f8"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://xmlns.com/foaf/0.1/name","Guido Van Calster"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_Van_Calster"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montaigu-Zichem"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/nombre","Guido Van Calster"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/nombrecompleto","Guido Van Calster"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/títulos",20
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montaigu-Zichem"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://dbpedia.org/ontology/wikiPageID",2231861
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://dbpedia.org/ontology/wikiPageRevisionID",123349297
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7049"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guido_Van_Calster?oldid=123349297&ns=0"
"http://es.dbpedia.org/resource/Guido_Van_Calster","http://dbpedia.org/ontology/abstract","Guido Van Calster (, Scherpenheuvel-Zichem, 6 de febrero de 1956), fue un ciclista belga, profesional entre 1978 y 1989, cuyos mayores éxitos deportivos los logró en la Vuelta a España al conseguir 2 victorias de etapa y la clasificación por puntos en la edición de 1984."
"http://es.wikipedia.org/wiki/Guido_Van_Calster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_Van_Calster"
