"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Pinaropappus_roseus","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Stella_Inda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Aácatl","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/José_María_Cos","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pátzcuaro"
"http://dbpedia.org/resource/Pátzcuaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Lalo_%22el_Mimo%22","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Tata_Vasco_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Gertrudis_Bocanegra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Gertrudis_Bocanegra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Gertrudis_Bocanegra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Teatro_Emperador_Caltzontzin","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Teatro_Emperador_Caltzontzin","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Silviano_Carrillo_Cárdenas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Alicia_del_Lago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/2000/01/rdf-schema#label","Pátzcuaro"
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/2000/01/rdf-schema#comment","Pátzcuaro (en purépecha P'askwarho /Pʰáskʷaɽo/) es un pueblo del estado mexicano de Michoacán. En la antigüedad era parte del señorío de los Huacusechas, la tierra de los indígenas que los españoles llamaron tarascos y que ahora se denominan purépechas. Pátzcuaro se encuentra categorizado por la Secretaría de Turismo como uno de los Pueblos Mágicos. Es cabecera del municipio del mismo nombre. Sus principales sujetos o tenencias son Cuanajo, Tzurumútaro, Janitzio y San Juan Tumbio."
"http://es.dbpedia.org/resource/Pátzcuaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8xxb"
"http://es.dbpedia.org/resource/Pátzcuaro","http://xmlns.com/foaf/0.1/name","Pátzcuaro"
