"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bærings_saga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bærings_saga"
"http://es.dbpedia.org/resource/Bærings_saga","http://www.w3.org/2000/01/rdf-schema#label","Bærings saga"
"http://es.dbpedia.org/resource/Bærings_saga","http://www.w3.org/2000/01/rdf-schema#comment","Bærings saga (o la saga de Bérenger) es una de las sagas caballerescas escrita en nórdico antiguo a principios del siglo XIV. Es una de las sagas fantásticas donde aparecen gigantes que viven en cuevas bajo el agua y dragones.​​ El personaje principal es Bæringr, un rey sajón, que se enfrenta a un usurpador del trono llamado Skathevalld, que está versado en la hechicería, y los esfuerzos de Baering para recuperarlo por derecho.​ Se conserva íntegro en el compendio JS 624 4.º, también conocido como Skiemtileg Saugu Book jnnihalldande nokkur æfenntýr og frödlegar fräsagner afjmsum hofdingium og afreksmonnum («entretenido libro de sagas que contiene ejemplos y relatos instructivos sobre caudillos y hombres relevantes»).​"
"http://es.dbpedia.org/resource/Bærings_saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_caballerescas"
"http://es.dbpedia.org/resource/Bærings_saga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bærings_saga"
"http://es.dbpedia.org/resource/Bærings_saga","http://dbpedia.org/ontology/wikiPageID",6420477
"http://es.dbpedia.org/resource/Bærings_saga","http://dbpedia.org/ontology/wikiPageRevisionID",118085939
"http://es.dbpedia.org/resource/Bærings_saga","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Bærings_saga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bærings_saga?oldid=118085939&ns=0"
"http://es.dbpedia.org/resource/Bærings_saga","http://dbpedia.org/ontology/abstract","Bærings saga (o la saga de Bérenger) es una de las sagas caballerescas escrita en nórdico antiguo a principios del siglo XIV. Es una de las sagas fantásticas donde aparecen gigantes que viven en cuevas bajo el agua y dragones.​​ El personaje principal es Bæringr, un rey sajón, que se enfrenta a un usurpador del trono llamado Skathevalld, que está versado en la hechicería, y los esfuerzos de Baering para recuperarlo por derecho.​ Se conserva íntegro en el compendio JS 624 4.º, también conocido como Skiemtileg Saugu Book jnnihalldande nokkur æfenntýr og frödlegar fräsagner afjmsum hofdingium og afreksmonnum («entretenido libro de sagas que contiene ejemplos y relatos instructivos sobre caudillos y hombres relevantes»).​"
