"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susupuato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susupuato"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/2000/01/rdf-schema#label","Susupuato"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/2000/01/rdf-schema#comment","Susupuato es un municipio situado en el este del estado mexicano de Michoacán, es parte del Valle de Quencio. Tiene una superficie total de 273,33 km², lo que representa tan sólo un 0,46% de la superficie del Estado de Michoacán.​ Sus fronteras son, al norte, con , al sur y al este con Otzoloapan, Estado de México y al oeste con Tuzantla. La población del municipio asciende hasta los 7703 habitantes, según el censo de 2005.​ El núcleo urbano principal es Susupuato de Guerrero."
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbppv"
"http://es.dbpedia.org/resource/Susupuato","http://xmlns.com/foaf/0.1/name","Susupuato de Guerrero"
"http://es.dbpedia.org/resource/Susupuato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Susupuato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susupuato"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/altitud",1242
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/nombreCompleto","Susupuato de Guerrero"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/población",489
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Susupuato"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Susupuato","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/wikiPageID",2529581
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/wikiPageRevisionID",128919985
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/wikiPageLength",3182
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/populationTotal",489
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Susupuato","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Susupuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susupuato?oldid=128919985&ns=0"
