"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Diana Krall"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Diana Krall"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall","http://dbpedia.org/ontology/wikiPageID",1174648
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall","http://dbpedia.org/ontology/wikiPageRevisionID",65677064
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Diana_Krall?oldid=65677064&ns=14"
"http://es.dbpedia.org/resource/Stepping_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/All_for_You:_A_Dedication_to_the_Nat_King_Cole_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/When_I_Look_in_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/The_Look_of_Love_(álbum_de_Diana_Krall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/Live_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/The_Very_Best_of_Diana_Krall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/Love_Scenes_(álbum_de_Diana_Krall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/Christmas_Songs_(álbum_de_Diana_Krall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/Glad_Rag_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/Only_Trust_Your_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
