"subject","predicate","object"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://www.w3.org/2000/01/rdf-schema#label","Mal de montaña"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://www.w3.org/2000/01/rdf-schema#comment","El mal agudo de montaña (MAM), llamado coloquialmente mal de altura, mal de páramo, soroche (del quechua suruqchi o suruqch'i​​), apunamiento, puna o mal de puna es la falta de adaptación del organismo a la hipoxia (falta de oxígeno) de la altitud. La gravedad del trastorno está en relación directa con la velocidad de ascenso y la altitud alcanzada. De manera inversa estos síntomas normalmente desaparecen al descender a cotas más bajas. Ocurre normalmente a partir de los 2500 metros de altitud,​ hasta la denominada «zona de la muerte» a los 7500 metros de altitud."
"http://es.dbpedia.org/resource/Mal_de_montaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9j1"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://xmlns.com/foaf/0.1/name","Mal de montaña o mal de altura"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excursionismo"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Mal_de_montaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mal_de_montaña"
