"subject","predicate","object"
"http://es.wikipedia.org/wiki/Most_Evil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Most_Evil"
"http://es.dbpedia.org/resource/Indice_de_maldad_(Programa_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Most_Evil"
"http://es.dbpedia.org/resource/Indice_de_maldad_(programa_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Most_Evil"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/2000/01/rdf-schema#label","Most Evil"
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Most Evil (en Hispanoamérica Índice de maldad, en España Perfil de un psicópata), literalmente “el más malvado”, es una serie documental televisiva de origen estadounidense, conducida por el psiquiatra forense Michael Stone, de la Universidad de Columbia. En los Estados Unidos y América Latina el programa se emitió por la señal de cable Investigation Discovery y en España a través de Discovery Max. También hay asesinos desconocidos como Jack el Destripador,el Asesino de Golden State, el Asesino del Zodiaco."
"http://es.dbpedia.org/resource/Most_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghhtt"
"http://es.dbpedia.org/resource/Most_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docudramas"
"http://es.dbpedia.org/resource/Most_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_documentales"
"http://es.dbpedia.org/resource/Most_Evil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Most_Evil"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/edad","TV-14"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/intervalosDeEmisión",13
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/intervalosDeEmisión",7
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/numEpisodios",38
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/presentador","Kris Mohandie"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/presentador","Michael Stone"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/sitioWeb","http://investigation.discovery.com/tv/most-evil/most-evil.html"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/título","Most Evil"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/títuloEspañol","Perfil de un psicópata"
"http://es.dbpedia.org/resource/Most_Evil","http://es.dbpedia.org/property/títuloEspañol","Índice de maldad"
"http://es.dbpedia.org/resource/Most_Evil","http://dbpedia.org/ontology/wikiPageID",2653549
